"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84216762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158507
"http://webisa.webdatacommons.org/prov/84216762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84216762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84216762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415507433"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176056905"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315779608"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27465964"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251743859"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66673978"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84216762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
