"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503946401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139296
"http://webisa.webdatacommons.org/prov/503946401","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/503946401","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/503946401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156263868"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105357524"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221919356"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49488463"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282792687"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247012112"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108400740"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45391904"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374095276"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27238313"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380002061"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/503946401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
