"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169647109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169647109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244424
"http://webisa.webdatacommons.org/prov/169647109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169647109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169647109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445021737"
"http://webisa.webdatacommons.org/prov/169647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241262597"
"http://webisa.webdatacommons.org/prov/169647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444660874"
"http://webisa.webdatacommons.org/prov/169647109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169647109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
