"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52891314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224613
"http://webisa.webdatacommons.org/prov/52891314","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52891314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52891314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360472647"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23858630"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1032453"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253570384"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386046387"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352857195"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52891314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
