"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315331880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225928
"http://webisa.webdatacommons.org/prov/315331880","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/315331880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315331880","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351002"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35254520"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262355492"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147434074"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51134734"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6228068"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395416471"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422894597"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424221964"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315331880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
