"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75397863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378594
"http://webisa.webdatacommons.org/prov/75397863","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/75397863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75397863","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211562993"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195152752"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163103630"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40559854"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293339736"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349586"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198655083"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136376062"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448510012"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50004785"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552731"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212095901"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348945613"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47956533"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273974856"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426366746"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445551162"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88861729"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46524340"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100292989"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334505179"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153360513"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130325511"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146344992"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159390718"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167705"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276733267"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323016161"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396736906"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425450598"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211161597"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3069855"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68005255"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425428658"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029967"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117526561"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75397863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
