"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378366028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378366028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202448
"http://webisa.webdatacommons.org/prov/378366028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378366028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378366028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378366028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316005863"
"http://webisa.webdatacommons.org/prov/378366028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156312219"
"http://webisa.webdatacommons.org/prov/378366028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125790229"
"http://webisa.webdatacommons.org/prov/378366028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151961092"
"http://webisa.webdatacommons.org/prov/378366028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378366028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
