"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24664360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24664360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201374
"http://webisa.webdatacommons.org/prov/24664360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24664360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24664360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24664360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4959982"
"http://webisa.webdatacommons.org/prov/24664360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333599948"
"http://webisa.webdatacommons.org/prov/24664360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76073852"
"http://webisa.webdatacommons.org/prov/24664360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/24664360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24664360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
