"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283539596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563745
"http://webisa.webdatacommons.org/prov/283539596","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283539596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283539596","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292178702"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411364657"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202607307"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7049201"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595513"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393917200"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11680709"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291196453"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283539596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
