"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131146439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131146439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238058
"http://webisa.webdatacommons.org/prov/131146439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131146439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131146439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131146439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296252307"
"http://webisa.webdatacommons.org/prov/131146439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348363419"
"http://webisa.webdatacommons.org/prov/131146439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392572"
"http://webisa.webdatacommons.org/prov/131146439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131146439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131146439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
