"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261647214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365885
"http://webisa.webdatacommons.org/prov/261647214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261647214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261647214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130208657"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44590693"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207939495"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147038090"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139242113"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448218732"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261647214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
