"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/hepatitis+c+virus_hcv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/hepatitis_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/hepatitis_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/hepatitis+b_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_hbv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
"http://webisa.webdatacommons.org/concept/_hcv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood-borne_infection_"
