"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155676996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190569
"http://webisa.webdatacommons.org/prov/155676996","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155676996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155676996","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255991120"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22131528"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181793639"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56657415"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254271301"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78355396"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67822063"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184630576"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391236896"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273460603"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283537259"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117404920"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31093515"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130750505"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154537029"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429910746"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4169303"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155676996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
