"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496315058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280709
"http://webisa.webdatacommons.org/prov/496315058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496315058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496315058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7212476"
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273395507"
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435751180"
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204710258"
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496315058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
