"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358884017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451221
"http://webisa.webdatacommons.org/prov/358884017","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358884017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358884017","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41696011"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40059676"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449890872"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171791960"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297951354"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26723530"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83569377"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24941909"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295219006"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411622072"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358884017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
