"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259192955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512064
"http://webisa.webdatacommons.org/prov/259192955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259192955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259192955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225851073"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715472"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34830565"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371809943"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61032537"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147358910"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259192955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
