"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378216444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406009
"http://webisa.webdatacommons.org/prov/378216444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/378216444","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/378216444","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251769154"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211424618"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184963294"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224526624"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383554411"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163692460"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865577"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139883620"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87689404"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306880363"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378216444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
