"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459440970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132558
"http://webisa.webdatacommons.org/prov/459440970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459440970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459440970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28624513"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449347729"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154279377"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28534871"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301291723"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449413416"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459440970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
