"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385411618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376249
"http://webisa.webdatacommons.org/prov/385411618","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/385411618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385411618","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170624447"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420554"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37280069"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252378"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169309905"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413508"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458479"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441467671"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443397720"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166941214"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385411618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
