"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_osprey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/wild_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_antelope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_alligator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_quail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/blue_heron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_coyote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_moose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_destruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/mountain_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_sanctuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_monkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_butterfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_crocodile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/wild_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_elk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_leopard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
