"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99671482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43921
"http://webisa.webdatacommons.org/prov/99671482","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99671482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99671482","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215739795"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299486968"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388983188"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33557709"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349210574"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33490720"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33650485"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913817"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162751763"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320832617"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119087946"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59525211"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99671482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
