"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308255364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502318
"http://webisa.webdatacommons.org/prov/308255364","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/308255364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308255364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140519652"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456494059"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140370535"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363597126"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140389548"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363616882"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844197"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456597184"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183953841"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456609921"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183966796"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363766605"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308255364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
