"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401631088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111786
"http://webisa.webdatacommons.org/prov/401631088","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/401631088","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/401631088","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418885519"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112995531"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440895473"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488083"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395996769"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414308828"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284621595"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92055547"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307719204"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67278137"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385355384"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118173815"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98462261"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229682599"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276570360"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48244301"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152096417"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384150421"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411447214"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196188594"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261279319"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406157607"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446813094"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225466547"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367723024"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401631088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
