"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381838882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220487
"http://webisa.webdatacommons.org/prov/381838882","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/381838882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381838882","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447394883"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131122093"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227509918"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261853548"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374256792"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309296572"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395779839"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400412020"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13578554"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332462502"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59671752"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420686"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419745371"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381838882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
