"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351971142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351971142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115594
"http://webisa.webdatacommons.org/prov/351971142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351971142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351971142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351971142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43065489"
"http://webisa.webdatacommons.org/prov/351971142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763550"
"http://webisa.webdatacommons.org/prov/351971142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322420198"
"http://webisa.webdatacommons.org/prov/351971142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351971142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
