"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480190231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190816
"http://webisa.webdatacommons.org/prov/480190231","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480190231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480190231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208917747"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392781635"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281037942"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344522595"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117090870"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185259311"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198326885"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480190231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
