"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450378126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450378126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154871
"http://webisa.webdatacommons.org/prov/450378126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450378126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450378126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329832456"
"http://webisa.webdatacommons.org/prov/450378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318379794"
"http://webisa.webdatacommons.org/prov/450378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317983533"
"http://webisa.webdatacommons.org/prov/450378126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450378126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
