"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350604109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281188
"http://webisa.webdatacommons.org/prov/350604109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350604109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350604109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204921607"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191749844"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334569875"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48173953"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100018208"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315738155"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350604109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
