"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14249979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301882
"http://webisa.webdatacommons.org/prov/14249979","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/14249979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14249979","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222227973"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347329408"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202022785"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109703226"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57302472"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366418574"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282191339"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347384254"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404463045"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225240277"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263871688"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77091378"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121488238"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409156623"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195024171"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89255304"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404553505"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294154870"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417719984"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404598519"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228608271"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425064270"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199045590"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417846934"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352120388"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355244293"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252582876"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203778236"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288690618"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369628133"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14249979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
