"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482633945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482633945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265568
"http://webisa.webdatacommons.org/prov/482633945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482633945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482633945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482633945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61549802"
"http://webisa.webdatacommons.org/prov/482633945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412585455"
"http://webisa.webdatacommons.org/prov/482633945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341420564"
"http://webisa.webdatacommons.org/prov/482633945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236856608"
"http://webisa.webdatacommons.org/prov/482633945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482633945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
