"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18710788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18710788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116241
"http://webisa.webdatacommons.org/prov/18710788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18710788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18710788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18710788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284957904"
"http://webisa.webdatacommons.org/prov/18710788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340503583"
"http://webisa.webdatacommons.org/prov/18710788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172727170"
"http://webisa.webdatacommons.org/prov/18710788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18710788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
