"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488488227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341944
"http://webisa.webdatacommons.org/prov/488488227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488488227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488488227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251846608"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169326802"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230114300"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82244365"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466099"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154703344"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488488227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
