"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202213915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818225
"http://webisa.webdatacommons.org/prov/202213915","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202213915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202213915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118057183"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318149140"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118732511"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74508433"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321932007"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286248783"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118709778"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96923239"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202213915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
