"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496359148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123848
"http://webisa.webdatacommons.org/prov/496359148","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496359148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496359148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271132904"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271150380"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173267805"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271228917"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271032909"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418191127"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496359148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
