"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174019282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360115
"http://webisa.webdatacommons.org/prov/174019282","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174019282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174019282","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394488310"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247291115"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392882787"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422583836"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247171132"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415017430"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174019282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
