"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253009553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112819
"http://webisa.webdatacommons.org/prov/253009553","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/253009553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253009553","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376991368"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36338194"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100818670"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85555598"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71154197"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210066488"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324421774"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734979"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253009553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
