"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280773056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280773056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253903
"http://webisa.webdatacommons.org/prov/280773056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280773056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280773056","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280773056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140714114"
"http://webisa.webdatacommons.org/prov/280773056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323524135"
"http://webisa.webdatacommons.org/prov/280773056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368603348"
"http://webisa.webdatacommons.org/prov/280773056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324908"
"http://webisa.webdatacommons.org/prov/280773056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280773056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
