"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151073738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309588
"http://webisa.webdatacommons.org/prov/151073738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151073738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151073738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427885641"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397804654"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330119640"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400619173"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321576286"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106608488"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32070033"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8576556"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151073738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
