"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84847603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276068
"http://webisa.webdatacommons.org/prov/84847603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84847603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84847603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915492"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455253803"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7370859"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263396570"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441005113"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439948192"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84847603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
