"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211816007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384588
"http://webisa.webdatacommons.org/prov/211816007","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/211816007","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/211816007","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322265028"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256294291"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250889807"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253002094"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174660082"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94206984"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64836986"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209900038"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318523425"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369465475"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376669354"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48336254"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446799609"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142314423"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366618439"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244132799"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295822927"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13249083"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237051164"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252510983"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82614892"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119203350"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295936223"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447688564"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148329318"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27376994"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132137966"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82202837"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399974962"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175234832"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317185815"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151458986"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425005483"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150554167"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377709287"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840574"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366775865"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348351554"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427423965"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152201700"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118225621"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322247662"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096397"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264161730"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322258086"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211816007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
