"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273560929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267745
"http://webisa.webdatacommons.org/prov/273560929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273560929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273560929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27557352"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1904836"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423822193"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99436330"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273560929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
