"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461881358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489685
"http://webisa.webdatacommons.org/prov/461881358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461881358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461881358","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368339343"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267419361"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311723968"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117604636"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94439620"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82688562"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40400846"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461881358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
