"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18458731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417871
"http://webisa.webdatacommons.org/prov/18458731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18458731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18458731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660369"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179188345"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723674"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251745357"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286204799"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279055501"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398590910"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18458731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
