"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64994253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64994253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233601
"http://webisa.webdatacommons.org/prov/64994253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64994253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64994253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64994253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326270179"
"http://webisa.webdatacommons.org/prov/64994253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326160808"
"http://webisa.webdatacommons.org/prov/64994253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287706197"
"http://webisa.webdatacommons.org/prov/64994253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/64994253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64994253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
