"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371349954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371349954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450146
"http://webisa.webdatacommons.org/prov/371349954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371349954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371349954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371349954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363800617"
"http://webisa.webdatacommons.org/prov/371349954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291275225"
"http://webisa.webdatacommons.org/prov/371349954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15301743"
"http://webisa.webdatacommons.org/prov/371349954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371349954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371349954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
