"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13910067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119815
"http://webisa.webdatacommons.org/prov/13910067","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13910067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13910067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333059588"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333115682"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70370968"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170581142"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272915203"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332880779"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392207224"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392111763"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240618470"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13910067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
