"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17439805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17439805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145202
"http://webisa.webdatacommons.org/prov/17439805","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17439805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17439805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17439805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262643868"
"http://webisa.webdatacommons.org/prov/17439805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385711399"
"http://webisa.webdatacommons.org/prov/17439805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230349400"
"http://webisa.webdatacommons.org/prov/17439805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17439805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17439805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
