"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381793195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381793195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150661
"http://webisa.webdatacommons.org/prov/381793195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381793195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381793195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381793195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25137085"
"http://webisa.webdatacommons.org/prov/381793195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348060523"
"http://webisa.webdatacommons.org/prov/381793195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140615450"
"http://webisa.webdatacommons.org/prov/381793195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381793195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
