"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120839166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120839166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73602
"http://webisa.webdatacommons.org/prov/120839166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120839166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120839166","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120839166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356240639"
"http://webisa.webdatacommons.org/prov/120839166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192199193"
"http://webisa.webdatacommons.org/prov/120839166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254172391"
"http://webisa.webdatacommons.org/prov/120839166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120839166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
