"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149819738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433506
"http://webisa.webdatacommons.org/prov/149819738","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/149819738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149819738","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216385271"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558767"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395944793"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157687408"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170492592"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439461069"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100663085"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149819738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
