"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62541280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507154
"http://webisa.webdatacommons.org/prov/62541280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62541280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62541280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424166682"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26668283"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43674836"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359405541"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90233314"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287662173"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340083689"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62541280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
