"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_susan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_sherlock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_beast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_planet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_noah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/mark_twain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/james_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_monk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_tardis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/doc_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/david_tennant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/tenth_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/ms_frizzle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_everybody_on+gallifrey","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/melody_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/_romana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
"http://webisa.webdatacommons.org/concept/river_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/time_lord_"
