"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494476929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779432
"http://webisa.webdatacommons.org/prov/494476929","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/494476929","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/494476929","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287674913"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166268691"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310175522"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446489028"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68275747"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212989403"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131082280"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30353398"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136995723"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288880148"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274943095"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494476929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
