"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99399205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414923
"http://webisa.webdatacommons.org/prov/99399205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99399205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99399205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424651911"
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336730685"
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36386497"
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186041321"
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368305892"
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99399205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
