"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107494239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179638
"http://webisa.webdatacommons.org/prov/107494239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107494239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107494239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168185850"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173962259"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162149744"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409537979"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136571582"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107494239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
