"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436476384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203034
"http://webisa.webdatacommons.org/prov/436476384","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/436476384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436476384","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240720144"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379707914"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41026926"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270014604"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181291878"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317668533"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291288261"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184941485"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755873"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242784038"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13959257"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266800116"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73639876"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270175020"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366424488"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111260826"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425782399"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141863172"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352084315"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38053097"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256456159"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250907997"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194388364"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381201200"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436476384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
