"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29329236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313978
"http://webisa.webdatacommons.org/prov/29329236","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/29329236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29329236","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391139889"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11863632"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110015966"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375338421"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162893920"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451207453"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922406"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83719674"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47054066"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202572883"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444293088"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78587429"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186463097"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304340786"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444429366"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110779292"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307472829"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175279400"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441034370"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416574920"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383038054"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197773488"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322561385"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16237309"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29329236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
