"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146817213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147801
"http://webisa.webdatacommons.org/prov/146817213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146817213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146817213","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187691010"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310143183"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272003683"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250309509"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174236477"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187071402"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146817213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
