"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81147807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81147807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463337
"http://webisa.webdatacommons.org/prov/81147807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81147807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81147807","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81147807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19644355"
"http://webisa.webdatacommons.org/prov/81147807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182345016"
"http://webisa.webdatacommons.org/prov/81147807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296200955"
"http://webisa.webdatacommons.org/prov/81147807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81147807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
