"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236359825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654949
"http://webisa.webdatacommons.org/prov/236359825","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236359825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236359825","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291184392"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233736986"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290991294"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291209081"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369754273"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255835622"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197201814"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236359825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
