"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34259227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34259227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360169
"http://webisa.webdatacommons.org/prov/34259227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34259227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34259227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34259227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270907464"
"http://webisa.webdatacommons.org/prov/34259227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261844759"
"http://webisa.webdatacommons.org/prov/34259227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260111829"
"http://webisa.webdatacommons.org/prov/34259227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34259227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
