"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163209086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280752
"http://webisa.webdatacommons.org/prov/163209086","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/163209086","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/163209086","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94224569"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179670867"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792207"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322497278"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89185660"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166436993"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100369141"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268074638"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565734"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195251716"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84503723"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407835858"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213614851"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159717997"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159624735"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446370804"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408574051"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14368481"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439586267"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396246617"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398421758"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100445965"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158994790"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322934437"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318881176"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245552"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159183040"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159371711"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323319953"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351904989"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390554434"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283240866"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62770227"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417033742"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330557645"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116627665"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302060536"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412395333"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205966182"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100287022"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177522137"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100129471"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424334615"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177362439"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422128793"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100136155"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338574600"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144761294"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409359006"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159066037"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163209086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
