"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342711595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72352
"http://webisa.webdatacommons.org/prov/342711595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342711595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342711595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357041815"
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162116069"
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437892917"
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239541011"
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342711595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
