"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215952861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215952861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146075
"http://webisa.webdatacommons.org/prov/215952861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215952861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215952861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215952861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341189182"
"http://webisa.webdatacommons.org/prov/215952861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12487449"
"http://webisa.webdatacommons.org/prov/215952861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143692994"
"http://webisa.webdatacommons.org/prov/215952861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215952861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
